﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
32,KHM-NIS-VACS-2013-v01,"Violence Against Children Survey in Cambodia 2013",Cambodia,"Ministry of Women's Affairs, Ministry of Social Affairs, Veterans and Youth Rehabilitation, National Institute of Statistics",2013,2013,Jan-07-21,Jan-08-21
31,KHM-NIS-TCLT-2005-v01,"Tobacco Control for Leadership Training 2005, National Tobacco Prevalence Survey 2005",Cambodia,"National Institute of Statistics",2005,2005,Jan-07-21,Jan-08-21
34,KHM-SESC-NIS-1996-v1.0,"Socio-Economic Survey of Cambodia 1996",Cambodia,"National Institute of Statistics",1996,1996,Jan-07-21,Jan-08-21
30,KHM-NIS-PS-2010-v1.0,"Pilot Survey 2010 of 2011 Economic Census of Cambodia",Cambodia,"National Institute of Statistics",2010,2010,Jan-07-21,Jan-08-21
29,KHM-NIS-NCAC-2013-v1.0,"National Census of Agriculture in Cambodia 2013",Cambodia,"National Institute of Statistics",2013,2013,Jan-07-21,Jan-08-21
28,KHM-NIS-NATSC-2011-v01,"National Adult Tobacco Survey of Cambodia 2011",Cambodia,"National Institute of Statistics",2010,2010,Jan-07-21,Jan-08-21
24,KHM-NIS-EL-2009-v1.0,"Nation-Wide Establishment Listing 2009",Cambodia,"National Institute of Statistics",2009,2009,Jan-07-21,Jan-08-21
27,KHM-NIS-LF-2001-v01,"Labor Force Survey 2001",Cambodia,"National Institute of Statistics",2001,2001,Jan-07-21,Jan-08-21
39,DDI-KHM-NIS-GPCC-2019-v1.0,"General Population Census of Cambodia 2019",Cambodia,"National Institute of Statistics",2019,2019,Sep-25-23,Sep-25-23
1,DDI-KHM-NIS-GPCC-2008-v1.0,"General Population Census of Cambodia 2008",Cambodia,"National Institute of Statistics",2008,2008,Jan-07-21,Jan-08-21
25,KHM-NIS-GPCC-1998-v01,"General Population Census of Cambodia 1998",Cambodia,"National Institute of Statistics",1998,1998,Jan-07-21,Jan-08-21
23,KHM-NIS-ECC-2011-V01,"Economic Census of Cambodia 2011",Cambodia,"National Institute of Statistics",2011,2011,Jan-07-21,Jan-08-21
33,KHM-NIS-VAW-2015-v1.0,"Cambodia Women’s health and life experiences 2015, Violence Against Women 2015",Cambodia,"National Institute of Statistics",2015,2015,Jan-07-21,Jan-08-21
43,KHM-NIS-CSES-2017-v1.0,"Cambodia Socio-Economic Survey 2017",Cambodia,"National Institute of Statistics",2013,2013,Sep-25-23,Sep-25-23
42,KHM-NIS-CSES-2016-v1.0,"Cambodia Socio-Economic Survey 2016",Cambodia,"National Institute of Statistics",2016,2016,Sep-25-23,Sep-25-23
