﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
29,KHM-NIS-NCAC-2013-v1.0,"National Census of Agriculture in Cambodia 2013",Cambodia,"National Institute of Statistics",2013,2013,Jan-07-21,Jan-08-21
24,KHM-NIS-EL-2009-v1.0,"Nation-Wide Establishment Listing 2009",Cambodia,"National Institute of Statistics",2009,2009,Jan-07-21,Jan-08-21
39,DDI-KHM-NIS-GPCC-2019-v1.0,"General Population Census of Cambodia 2019",Cambodia,"National Institute of Statistics",2019,2019,Sep-25-23,Sep-25-23
25,KHM-NIS-GPCC-1998-v01,"General Population Census of Cambodia 1998",Cambodia,"National Institute of Statistics",1998,1998,Jan-07-21,Jan-08-21
27,KHM-NIS-LF-2001-v01,"Labor Force Survey 2001",Cambodia,"National Institute of Statistics",2001,2001,Jan-07-21,Jan-08-21
23,KHM-NIS-ECC-2011-V01,"Economic Census of Cambodia 2011",Cambodia,"National Institute of Statistics",2011,2011,Jan-07-21,Jan-08-21
8,KHM-NIS-CIPS-2013-v1.0,"Cambodia Inter-Censal Population Survey 2013, Count People and Households",Cambodia,"National Institute of Statistics",2013,2013,Jan-07-21,Jan-08-21
26,KHM-NIS-LF-2000-v01,"Cambodia Labor Force Survey 2000",Cambodia,"National Institute of Statistics",2000,2000,Jan-07-21,Jan-08-21
7,KHM-NIS-CIPS2004-v1.0,"Cambodia Inter-Censal Population Survey 2004",Cambodia,"National Institute of Statistics",2004,2004,Jan-07-21,Jan-08-21
30,KHM-NIS-PS-2010-v1.0,"Pilot Survey 2010 of 2011 Economic Census of Cambodia",Cambodia,"National Institute of Statistics",2010,2010,Jan-07-21,Jan-08-21
1,DDI-KHM-NIS-GPCC-2008-v1.0,"General Population Census of Cambodia 2008",Cambodia,"National Institute of Statistics",2008,2008,Jan-07-21,Jan-08-21
9,KHM-NIS-CLFCLS-2012-v0,"Cambodia Labor Force and Child Labor Survey 2012",Cambodia,"National Institute of Statistics",2012,2012,Jan-07-21,Jan-08-21
44,KHM-NIS-CAS-2021-v1.0,"Cambodia Agriculture Survey 2021",Cambodia,"National Institute of Statistics (NIS), Ministry of Planning, Ministry of Agriculture, Forestry and Fishery (MAFF)",2021,2021,Feb-07-24,Feb-07-24
42,KHM-NIS-CSES-2016-v1.0,"Cambodia Socio-Economic Survey 2016",Cambodia,"National Institute of Statistics",2016,2016,Sep-25-23,Sep-25-23
43,KHM-NIS-CSES-2017-v1.0,"Cambodia Socio-Economic Survey 2017",Cambodia,"National Institute of Statistics",2013,2013,Sep-25-23,Sep-25-23
