﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
38,KHM-NIS-CAS-2020-v3.1,"Cambodia Agriculture Survey 2020",Cambodia,"National Institute of Statistics (NIS), Ministry of Planning, Ministry of Agriculture, Forestry and Fisheries (MAFF)",2020,2021,Jan-12-23,Jan-12-23
44,KHM-NIS-CAS-2021-v1.0,"Cambodia Agriculture Survey 2021",Cambodia,"National Institute of Statistics (NIS), Ministry of Planning, Ministry of Agriculture, Forestry and Fishery (MAFF)",2021,2021,Feb-07-24,Feb-07-24
2,KHM-NIS-CAS-2008-v01,"Cambodia Anthropometric Survey 2008",Cambodia,"National Institute of Statistics",2008,2008,Jan-07-21,Jan-08-21
3,KHM-NIS-CCLS-2001-v01,"Cambodia Child Labor Survey 2001",Cambodia,"National Institute of Statistics",2001,2001,Jan-07-21,Jan-08-21
40,KHM-NIS-CDHS-2000-v01,"Cambodia Demographic and Health Survey in 2000",Cambodia,"National Institute of Statistics, Directorate General for Health",2000,2000,Sep-25-23,Sep-25-23
6,KHM-NIS-CDHS-2010-v01,"Cambodia Demographic and Health Survey in 2010",Cambodia,"National Institute of Statistics, Directorate General for Health",2010,2011,Jan-07-21,Jan-08-21
41,KHM-NIS-CDHS-2014-v01,"Cambodia Demographic and Health Survey in 2014",Cambodia,"National Institute of Statistics, Directorate General for Health",2014,2015,Sep-25-23,Sep-25-23
5,KHM-NIS-CDHS-2005-v01,"Cambodia Demographic Health Survey in 2005",Cambodia,"National Institute of Statistics, National Institute of Public Health, ORC Macro",2005,2006,Jan-07-21,Jan-08-21
7,KHM-NIS-CIPS2004-v1.0,"Cambodia Inter-Censal Population Survey 2004",Cambodia,"National Institute of Statistics",2004,2004,Jan-07-21,Jan-08-21
8,KHM-NIS-CIPS-2013-v1.0,"Cambodia Inter-Censal Population Survey 2013, Count People and Households",Cambodia,"National Institute of Statistics",2013,2013,Jan-07-21,Jan-08-21
36,KHM-NIS-CIAS-2019-v03,"Cambodia Inter-Censual Agricultural Survey 2019",Cambodia,"National Institute of Statistics (NIS), Ministry of Agriculture, Forestry and Fishery (MAFF)",2019,2019,Apr-08-21,Oct-26-23
9,KHM-NIS-CLFCLS-2012-v0,"Cambodia Labor Force and Child Labor Survey 2012",Cambodia,"National Institute of Statistics",2012,2012,Jan-07-21,Jan-08-21
26,KHM-NIS-LF-2000-v01,"Cambodia Labor Force Survey 2000",Cambodia,"National Institute of Statistics",2000,2000,Jan-07-21,Jan-08-21
10,KHM-NIS-CRUMP-2011-v01,"Cambodia Rural Urban Migration Project 2011",Cambodia,"Ministry of Planning",2011,2011,Jan-07-21,Jan-08-21
22,KHM-NIS-CSWTS-2012-v01,"Cambodia School-to-Work Transition Survey 2012",Cambodia,"National Institute of Statistics",2012,2012,Jan-07-21,Jan-08-21
